﻿"入退場","日時(年)","日時(月)","日時(日)","日時(時)","総人数 (SUM)"
"入場",2022,1,29,9,9
"入場",2022,1,29,10,20
"入場",2022,1,29,11,23
"入場",2022,1,29,12,26
"入場",2022,1,29,13,36
"入場",2022,1,29,14,38
"入場",2022,1,29,15,38
"入場",2022,1,29,16,31
"入場",2022,1,29,17,18
"入場",2022,1,29,18,48
"入場",2022,1,29,19,19
"入場",2022,1,29,20,5
"入場",2022,1,29,21,3
"入場",2022,1,29,22,3
"入場",2022,1,29,23,1
"入場",2022,1,30,0,0
"入場",2022,1,30,1,3
"入場",2022,1,30,2,0
"入場",2022,1,30,3,1
"入場",2022,1,30,4,3
"入場",2022,1,30,5,7
"入場",2022,1,30,6,1
"入場",2022,1,30,7,6
"入場",2022,1,30,8,8
"入場",2022,1,30,9,9
"入場",2022,1,30,10,29
"入場",2022,1,30,11,17
"入場",2022,1,30,12,55
"入場",2022,1,30,13,53
"入場",2022,1,30,14,53
"入場",2022,1,30,15,23
"入場",2022,1,30,16,8
"入場",2022,1,30,17,14
"入場",2022,1,30,18,12
"入場",2022,1,30,19,15
"入場",2022,1,30,20,1
"入場",2022,1,30,21,0
"入場",2022,1,30,22,2
"入場",2022,1,30,23,1
"入場",2022,1,31,0,0
"入場",2022,1,31,1,0
"入場",2022,1,31,2,0
"入場",2022,1,31,3,3
"入場",2022,1,31,4,0
"入場",2022,1,31,5,2
"入場",2022,1,31,6,7
"入場",2022,1,31,7,24
"入場",2022,1,31,8,16
"入場",2022,1,31,9,9
"入場",2022,1,31,10,34
"入場",2022,1,31,11,26
"入場",2022,1,31,12,9
"入場",2022,1,31,13,25
"入場",2022,1,31,14,18
"入場",2022,1,31,15,25
"入場",2022,1,31,16,11
"入場",2022,1,31,17,17
"入場",2022,1,31,18,14
"入場",2022,1,31,19,10
"入場",2022,1,31,20,8
"入場",2022,1,31,21,4
"入場",2022,1,31,22,0
"入場",2022,1,31,23,0
"入場",2022,2,1,0,0
"入場",2022,2,1,1,0
"入場",2022,2,1,2,1
"入場",2022,2,1,3,1
"入場",2022,2,1,4,3
"入場",2022,2,1,5,2
"入場",2022,2,1,6,7
"入場",2022,2,1,7,31
"入場",2022,2,1,8,8
"入場",2022,2,1,9,6
"入場",2022,2,1,10,23
"入場",2022,2,1,11,29
"入場",2022,2,1,12,18
"入場",2022,2,1,13,12
"入場",2022,2,1,14,13
"入場",2022,2,1,15,11
"入場",2022,2,1,16,16
"入場",2022,2,1,17,19
"入場",2022,2,1,18,15
"入場",2022,2,1,19,7
"入場",2022,2,1,20,3
"入場",2022,2,1,21,3
"入場",2022,2,1,22,3
"入場",2022,2,1,23,0
"入場",2022,2,2,0,0
"入場",2022,2,2,1,0
"入場",2022,2,2,2,0
"入場",2022,2,2,3,0
"入場",2022,2,2,4,2
"入場",2022,2,2,5,3
"入場",2022,2,2,6,9
"入場",2022,2,2,7,54
"入場",2022,2,2,8,16
"入場",2022,2,2,9,11
"入場",2022,2,2,10,49
"入場",2022,2,2,11,10
"入場",2022,2,2,12,14
"入場",2022,2,2,13,20
"入場",2022,2,2,14,19
"入場",2022,2,2,15,15
"入場",2022,2,2,16,25
"入場",2022,2,2,17,9
"入場",2022,2,2,18,19
"入場",2022,2,2,19,22
"入場",2022,2,2,20,3
"入場",2022,2,2,21,3
"入場",2022,2,2,22,1
"入場",2022,2,2,23,1
"入場",2022,2,3,0,0
"入場",2022,2,3,1,0
"入場",2022,2,3,2,0
"入場",2022,2,3,3,1
"入場",2022,2,3,4,2
"入場",2022,2,3,5,5
"入場",2022,2,3,6,4
"入場",2022,2,3,7,43
"入場",2022,2,3,8,7
"入場",2022,2,3,9,12
"入場",2022,2,3,10,19
"入場",2022,2,3,11,15
"入場",2022,2,3,12,7
"入場",2022,2,3,13,14
"入場",2022,2,3,14,12
"入場",2022,2,3,15,21
"入場",2022,2,3,16,19
"入場",2022,2,3,17,17
"入場",2022,2,3,18,26
"入場",2022,2,3,19,6
"入場",2022,2,3,20,8
"入場",2022,2,3,21,8
"入場",2022,2,3,22,2
"入場",2022,2,3,23,0
"入場",2022,2,4,0,0
"入場",2022,2,4,1,0
"入場",2022,2,4,2,0
"入場",2022,2,4,3,2
"入場",2022,2,4,4,2
"入場",2022,2,4,5,3
"入場",2022,2,4,6,5
"入場",2022,2,4,7,21
"入場",2022,2,4,8,10
"入場",2022,2,4,9,5
"入場",2022,2,4,10,23
"入場",2022,2,4,11,19
"入場",2022,2,4,12,10
"入場",2022,2,4,13,12
"入場",2022,2,4,14,23
"入場",2022,2,4,15,23
"入場",2022,2,4,16,17
"入場",2022,2,4,17,25
"入場",2022,2,4,18,10
"入場",2022,2,4,19,13
"入場",2022,2,4,20,15
"入場",2022,2,4,21,1
"入場",2022,2,4,22,4
"入場",2022,2,4,23,1
"入場",2022,2,5,0,1
"入場",2022,2,5,1,0
"入場",2022,2,5,2,1
"入場",2022,2,5,3,1
"入場",2022,2,5,4,0
"入場",2022,2,5,5,1
"入場",2022,2,5,6,5
"入場",2022,2,5,7,4
"入場",2022,2,5,8,1
"入場",2022,2,5,9,26
"入場",2022,2,5,10,17
"入場",2022,2,5,11,8
"入場",2022,2,5,12,44
"入場",2022,2,5,13,21
"入場",2022,2,5,14,22
"入場",2022,2,5,15,23
"入場",2022,2,5,16,43
"入場",2022,2,5,17,12
"入場",2022,2,5,18,15
"入場",2022,2,5,19,16
"入場",2022,2,5,20,6
"入場",2022,2,5,21,9
"入場",2022,2,5,22,0
"入場",2022,2,5,23,0
"入場",2022,2,6,0,0
"入場",2022,2,6,1,0
"入場",2022,2,6,2,0
"入場",2022,2,6,3,0
"入場",2022,2,6,4,1
"入場",2022,2,6,5,0
"入場",2022,2,6,6,4
"入場",2022,2,6,7,2
"入場",2022,2,6,8,4
"入場",2022,2,6,9,8
"入場",2022,2,6,10,50
"入場",2022,2,6,11,24
"入場",2022,2,6,12,26
"入場",2022,2,6,13,38
"入場",2022,2,6,14,24
"入場",2022,2,6,15,11
"入場",2022,2,6,16,26
"入場",2022,2,6,17,13
"入場",2022,2,6,18,22
"入場",2022,2,6,19,19
"入場",2022,2,6,20,3
"入場",2022,2,6,21,5
"入場",2022,2,6,22,0
"入場",2022,2,6,23,0
"入場",2022,2,7,0,0
"入場",2022,2,7,1,0
"入場",2022,2,7,2,0
"入場",2022,2,7,3,1
"入場",2022,2,7,4,1
"入場",2022,2,7,5,1
"入場",2022,2,7,6,5
"入場",2022,2,7,7,41
"入場",2022,2,7,8,10
"入場",2022,2,7,9,19
"入場",2022,2,7,10,19
"入場",2022,2,7,11,21
"入場",2022,2,7,12,12
"入場",2022,2,7,13,18
"入場",2022,2,7,14,30
"入場",2022,2,7,15,21
"入場",2022,2,7,16,25
"入場",2022,2,7,17,24
"入場",2022,2,7,18,23
"入場",2022,2,7,19,12
"入場",2022,2,7,20,7
"入場",2022,2,7,21,1
"入場",2022,2,7,22,1
"入場",2022,2,7,23,0
"入場",2022,2,8,0,2
"入場",2022,2,8,1,0
"入場",2022,2,8,2,0
"入場",2022,2,8,3,1
"入場",2022,2,8,4,2
"入場",2022,2,8,5,5
"入場",2022,2,8,6,3
"入場",2022,2,8,7,41
"入場",2022,2,8,8,14
"入場",2022,2,8,9,6
"入場",2022,2,8,10,13
"入場",2022,2,8,11,10
"入場",2022,2,8,12,18
"入場",2022,2,8,13,9
"入場",2022,2,8,14,11
"入場",2022,2,8,15,30
"入場",2022,2,8,16,20
"入場",2022,2,8,17,8
"入場",2022,2,8,18,9
"入場",2022,2,8,19,11
"入場",2022,2,8,20,10
"入場",2022,2,8,21,0
"入場",2022,2,8,22,3
"入場",2022,2,8,23,0
"入場",2022,2,9,0,0
"入場",2022,2,9,1,0
"入場",2022,2,9,2,0
"入場",2022,2,9,3,0
"入場",2022,2,9,4,0
"入場",2022,2,9,5,2
"入場",2022,2,9,6,3
"入場",2022,2,9,7,34
"入場",2022,2,9,8,11
"入場",2022,2,9,9,11
"入場",2022,2,9,10,30
"入場",2022,2,9,11,15
"入場",2022,2,9,12,24
"入場",2022,2,9,13,17
"入場",2022,2,9,14,13
"入場",2022,2,9,15,22
"入場",2022,2,9,16,15
"入場",2022,2,9,17,14
"入場",2022,2,9,18,5
"入場",2022,2,9,19,14
"入場",2022,2,9,20,9
"入場",2022,2,9,21,3
"入場",2022,2,9,22,0
"入場",2022,2,9,23,0
"入場",2022,2,10,0,0
"入場",2022,2,10,1,0
"入場",2022,2,10,2,0
"入場",2022,2,10,3,1
"入場",2022,2,10,4,1
"入場",2022,2,10,5,4
"入場",2022,2,10,6,4
"入場",2022,2,10,7,28
"入場",2022,2,10,8,13
"入場",2022,2,10,9,17
"入場",2022,2,10,10,13
"入場",2022,2,10,11,22
"入場",2022,2,10,12,9
"入場",2022,2,10,13,6
"入場",2022,2,10,14,13
"入場",2022,2,10,15,21
"入場",2022,2,10,16,11
"入場",2022,2,10,17,18
"入場",2022,2,10,18,21
"入場",2022,2,10,19,8
"入場",2022,2,10,20,2
"入場",2022,2,10,21,2
"入場",2022,2,10,22,2
"入場",2022,2,10,23,0
"入場",2022,2,11,0,2
"入場",2022,2,11,1,0
"入場",2022,2,11,2,0
"入場",2022,2,11,3,0
"入場",2022,2,11,4,1
"入場",2022,2,11,5,1
"入場",2022,2,11,6,5
"入場",2022,2,11,7,3
"入場",2022,2,11,8,15
"入場",2022,2,11,9,10
"入場",2022,2,11,10,27
"入場",2022,2,11,11,34
"入場",2022,2,11,12,25
"入場",2022,2,11,13,46
"入場",2022,2,11,14,39
"入場",2022,2,11,15,29
"入場",2022,2,11,16,40
"入場",2022,2,11,17,29
"入場",2022,2,11,18,32
"入場",2022,2,11,19,39
"入場",2022,2,11,20,19
"入場",2022,2,11,21,3
"入場",2022,2,11,22,6
"入場",2022,2,11,23,1
"入場",2022,2,12,0,0
"入場",2022,2,12,1,0
"入場",2022,2,12,2,0
"入場",2022,2,12,3,2
"入場",2022,2,12,4,1
"入場",2022,2,12,5,2
"入場",2022,2,12,6,1
"入場",2022,2,12,7,4
"入場",2022,2,12,8,8
"入場",2022,2,12,9,9
"入場",2022,2,12,10,30
"入場",2022,2,12,11,40
"入場",2022,2,12,12,26
"入場",2022,2,12,13,62
"入場",2022,2,12,14,43
"入場",2022,2,12,15,30
"入場",2022,2,12,16,60
"入場",2022,2,12,17,17
"入場",2022,2,12,18,17
"入場",2022,2,12,19,15
"入場",2022,2,12,20,14
"入場",2022,2,12,21,7
"入場",2022,2,12,22,0
"入場",2022,2,12,23,0
"入場",2022,2,13,0,0
"入場",2022,2,13,1,0
"入場",2022,2,13,2,0
"入場",2022,2,13,3,0
"入場",2022,2,13,4,0
"入場",2022,2,13,5,2
"入場",2022,2,13,6,0
"入場",2022,2,13,7,5
"入場",2022,2,13,8,8
"入場",2022,2,13,9,13
"入場",2022,2,13,10,21
"入場",2022,2,13,11,38
"入場",2022,2,13,12,39
"入場",2022,2,13,13,64
"入場",2022,2,13,14,50
"入場",2022,2,13,15,31
"入場",2022,2,13,16,31
"入場",2022,2,13,17,7
"入場",2022,2,13,18,27
"入場",2022,2,13,19,8
"入場",2022,2,13,20,2
"入場",2022,2,13,21,5
"入場",2022,2,13,22,3
"入場",2022,2,13,23,0
"入場",2022,2,14,0,0
"入場",2022,2,14,1,0
"入場",2022,2,14,2,0
"入場",2022,2,14,3,0
"入場",2022,2,14,4,0
"入場",2022,2,14,5,0
"入場",2022,2,14,6,3
"入場",2022,2,14,7,38
"入場",2022,2,14,8,19
"入場",2022,2,14,9,14
"入場",2022,2,14,10,15
"入場",2022,2,14,11,20
"入場",2022,2,14,12,13
"入場",2022,2,14,13,23
"入場",2022,2,14,14,17
"入場",2022,2,14,15,25
"入場",2022,2,14,16,33
"入場",2022,2,14,17,16
"入場",2022,2,14,18,13
"入場",2022,2,14,19,7
"入場",2022,2,14,20,1
"入場",2022,2,14,21,1
"入場",2022,2,14,22,2
"入場",2022,2,14,23,1
"入場",2022,2,15,0,0
"入場",2022,2,15,1,0
"入場",2022,2,15,2,0
"入場",2022,2,15,3,1
"入場",2022,2,15,4,0
"入場",2022,2,15,5,7
"入場",2022,2,15,6,5
"入場",2022,2,15,7,28
"入場",2022,2,15,8,14
"入場",2022,2,15,9,32
"入場",2022,2,15,10,14
"入場",2022,2,15,11,24
"入場",2022,2,15,12,16
"入場",2022,2,15,13,22
"入場",2022,2,15,14,17
"入場",2022,2,15,15,28
"入場",2022,2,15,16,18
"入場",2022,2,15,17,8
"入場",2022,2,15,18,19
"入場",2022,2,15,19,6
"入場",2022,2,15,20,6
"入場",2022,2,15,21,3
"入場",2022,2,15,22,3
"入場",2022,2,15,23,0
"入場",2022,2,16,0,1
"入場",2022,2,16,1,0
"入場",2022,2,16,2,0
"入場",2022,2,16,3,0
"入場",2022,2,16,4,1
"入場",2022,2,16,5,7
"入場",2022,2,16,6,5
"入場",2022,2,16,7,39
"入場",2022,2,16,8,27
"入場",2022,2,16,9,21
"入場",2022,2,16,10,14
"入場",2022,2,16,11,20
"入場",2022,2,16,12,12
"入場",2022,2,16,13,30
"入場",2022,2,16,14,22
"入場",2022,2,16,15,13
"入場",2022,2,16,16,21
"入場",2022,2,16,17,26
"入場",2022,2,16,18,13
"入場",2022,2,16,19,8
"入場",2022,2,16,20,9
"入場",2022,2,16,21,2
"入場",2022,2,16,22,3
"入場",2022,2,16,23,1
"入場",2022,2,17,0,0
"入場",2022,2,17,1,0
"入場",2022,2,17,2,0
"入場",2022,2,17,3,1
"入場",2022,2,17,4,3
"入場",2022,2,17,5,2
"入場",2022,2,17,6,6
"入場",2022,2,17,7,13
"入場",2022,2,17,8,7
"入場",2022,2,17,9,13
"入場",2022,2,17,10,26
"入場",2022,2,17,11,14
"入場",2022,2,17,12,14
"入場",2022,2,17,13,17
"入場",2022,2,17,14,23
"入場",2022,2,17,15,13
"入場",2022,2,17,16,25
"入場",2022,2,17,17,16
"入場",2022,2,17,18,13
"入場",2022,2,17,19,8
"入場",2022,2,17,20,2
"入場",2022,2,17,21,0
"入場",2022,2,17,22,1
"入場",2022,2,17,23,0
"入場",2022,2,18,0,0
"入場",2022,2,18,1,0
"入場",2022,2,18,2,0
"入場",2022,2,18,3,1
"入場",2022,2,18,4,1
"入場",2022,2,18,5,0
"入場",2022,2,18,6,6
"入場",2022,2,18,7,41
"入場",2022,2,18,8,20
"入場",2022,2,18,9,15
"入場",2022,2,18,10,42
"入場",2022,2,18,11,57
"入場",2022,2,18,12,27
"入場",2022,2,18,13,25
"入場",2022,2,18,14,39
"入場",2022,2,18,15,22
"入場",2022,2,18,16,20
"入場",2022,2,18,17,29
"入場",2022,2,18,18,11
"入場",2022,2,18,19,18
"入場",2022,2,18,20,17
"入場",2022,2,18,21,3
"入場",2022,2,18,22,1
"入場",2022,2,18,23,0
"入場",2022,2,19,0,0
"入場",2022,2,19,1,0
"入場",2022,2,19,2,0
"入場",2022,2,19,3,0
"入場",2022,2,19,4,2
"入場",2022,2,19,5,2
"入場",2022,2,19,6,0
"入場",2022,2,19,7,4
"入場",2022,2,19,8,7
"入場",2022,2,19,9,14
"入場",2022,2,19,10,34
"入場",2022,2,19,11,44
"入場",2022,2,19,12,26
"入場",2022,2,19,13,35
"入場",2022,2,19,14,41
"入場",2022,2,19,15,22
"入場",2022,2,19,16,40
"入場",2022,2,19,17,26
"入場",2022,2,19,18,28
"入場",2022,2,19,19,4
"入場",2022,2,19,20,8
"入場",2022,2,19,21,0
"入場",2022,2,19,22,0
"入場",2022,2,19,23,0
"入場",2022,2,20,0,0
"入場",2022,2,20,1,0
"入場",2022,2,20,2,0
"入場",2022,2,20,3,0
"入場",2022,2,20,4,1
"入場",2022,2,20,5,2
"入場",2022,2,20,6,3
"入場",2022,2,20,7,6
"入場",2022,2,20,8,3
"入場",2022,2,20,9,25
"入場",2022,2,20,10,32
"入場",2022,2,20,11,27
"入場",2022,2,20,12,16
"入場",2022,2,20,13,40
"入場",2022,2,20,14,44
"入場",2022,2,20,15,36
"入場",2022,2,20,16,33
"入場",2022,2,20,17,28
"入場",2022,2,20,18,27
"入場",2022,2,20,19,7
"入場",2022,2,20,20,10
"入場",2022,2,20,21,1
"入場",2022,2,20,22,6
"入場",2022,2,20,23,6
"入場",2022,2,21,0,3
"入場",2022,2,21,1,2
"入場",2022,2,21,2,2
"入場",2022,2,21,3,5
"入場",2022,2,21,4,3
"入場",2022,2,21,5,3
"入場",2022,2,21,6,8
"入場",2022,2,21,7,31
"入場",2022,2,21,8,14
"入場",2022,2,21,9,13
"入場",2022,2,21,10,25
"入場",2022,2,21,11,23
"入場",2022,2,21,12,18
"入場",2022,2,21,13,16
"入場",2022,2,21,14,29
"入場",2022,2,21,15,24
"入場",2022,2,21,16,16
"入場",2022,2,21,17,16
"入場",2022,2,21,18,12
"入場",2022,2,21,19,13
"入場",2022,2,21,20,4
"入場",2022,2,21,21,3
"入場",2022,2,21,22,2
"入場",2022,2,21,23,1
"入場",2022,2,22,0,0
"入場",2022,2,22,1,0
"入場",2022,2,22,2,0
"入場",2022,2,22,3,1
"入場",2022,2,22,4,0
"入場",2022,2,22,5,2
"入場",2022,2,22,6,7
"入場",2022,2,22,7,31
"入場",2022,2,22,8,16
"入場",2022,2,22,9,21
"入場",2022,2,22,10,27
"入場",2022,2,22,11,24
"入場",2022,2,22,12,17
"入場",2022,2,22,13,28
"入場",2022,2,22,14,29
"入場",2022,2,22,15,40
"入場",2022,2,22,16,26
"入場",2022,2,22,17,8
"入場",2022,2,22,18,9
"入場",2022,2,22,19,3
"入場",2022,2,22,20,5
"入場",2022,2,22,21,2
"入場",2022,2,22,22,3
"入場",2022,2,22,23,0
"入場",2022,2,23,0,0
"入場",2022,2,23,1,0
"入場",2022,2,23,2,0
"入場",2022,2,23,3,1
"入場",2022,2,23,4,0
"入場",2022,2,23,5,0
"入場",2022,2,23,6,1
"入場",2022,2,23,7,7
"入場",2022,2,23,8,10
"入場",2022,2,23,9,13
"入場",2022,2,23,10,29
"入場",2022,2,23,11,37
"入場",2022,2,23,12,22
"入場",2022,2,23,13,51
"入場",2022,2,23,14,20
"入場",2022,2,23,15,31
"入場",2022,2,23,16,29
"入場",2022,2,23,17,24
"入場",2022,2,23,18,32
"入場",2022,2,23,19,12
"入場",2022,2,23,20,7
"入場",2022,2,23,21,3
"入場",2022,2,23,22,0
"入場",2022,2,23,23,0
"入場",2022,2,24,0,0
"入場",2022,2,24,1,0
"入場",2022,2,24,2,0
"入場",2022,2,24,3,1
"入場",2022,2,24,4,0
"入場",2022,2,24,5,2
"入場",2022,2,24,6,9
"入場",2022,2,24,7,21
"入場",2022,2,24,8,15
"入場",2022,2,24,9,19
"入場",2022,2,24,10,32
"入場",2022,2,24,11,28
"入場",2022,2,24,12,13
"入場",2022,2,24,13,18
"入場",2022,2,24,14,15
"入場",2022,2,24,15,27
"入場",2022,2,24,16,16
"入場",2022,2,24,17,24
"入場",2022,2,24,18,10
"入場",2022,2,24,19,5
"入場",2022,2,24,20,0
"入場",2022,2,24,21,3
"入場",2022,2,24,22,1
"入場",2022,2,24,23,0
"入場",2022,2,25,0,0
"入場",2022,2,25,1,0
"入場",2022,2,25,2,0
"入場",2022,2,25,3,1
"入場",2022,2,25,4,1
"入場",2022,2,25,5,4
"入場",2022,2,25,6,4
"入場",2022,2,25,7,17
"入場",2022,2,25,8,10
"入場",2022,2,25,9,12
"入場",2022,2,25,10,27
"入場",2022,2,25,11,18
"入場",2022,2,25,12,22
"入場",2022,2,25,13,18
"入場",2022,2,25,14,45
"入場",2022,2,25,15,29
"入場",2022,2,25,16,19
"入場",2022,2,25,17,11
"入場",2022,2,25,18,7
"入場",2022,2,25,19,5
"入場",2022,2,25,20,6
"入場",2022,2,25,21,3
"入場",2022,2,25,22,0
"入場",2022,2,25,23,3
"入場",2022,2,26,0,1
"入場",2022,2,26,1,0
"入場",2022,2,26,2,0
"入場",2022,2,26,3,1
"入場",2022,2,26,4,2
"入場",2022,2,26,5,1
"入場",2022,2,26,6,5
"入場",2022,2,26,7,2
"入場",2022,2,26,8,4
"入場",2022,2,26,9,12
"入場",2022,2,26,10,28
"入場",2022,2,26,11,37
"入場",2022,2,26,12,39
"入場",2022,2,26,13,42
"入場",2022,2,26,14,53
"入場",2022,2,26,15,48
"入場",2022,2,26,16,52
"入場",2022,2,26,17,21
"入場",2022,2,26,18,17
"入場",2022,2,26,19,8
"入場",2022,2,26,20,5
"入場",2022,2,26,21,1
"入場",2022,2,26,22,1
"入場",2022,2,26,23,0
"入場",2022,2,27,0,0
"入場",2022,2,27,1,4
"入場",2022,2,27,2,0
"入場",2022,2,27,3,0
"入場",2022,2,27,4,2
"入場",2022,2,27,5,3
"入場",2022,2,27,6,9
"入場",2022,2,27,7,10
"入場",2022,2,27,8,8
"入場",2022,2,27,9,11
"入場",2022,2,27,10,37
"入場",2022,2,27,11,23
"入場",2022,2,27,12,41
"入場",2022,2,27,13,56
"入場",2022,2,27,14,71
"入場",2022,2,27,15,19
"入場",2022,2,27,16,16
"入場",2022,2,27,17,20
"入場",2022,2,27,18,13
"入場",2022,2,27,19,19
"入場",2022,2,27,20,5
"入場",2022,2,27,21,3
"入場",2022,2,27,22,0
"入場",2022,2,27,23,0
"入場",2022,2,28,0,0
"入場",2022,2,28,1,0
"入場",2022,2,28,2,0
"入場",2022,2,28,3,1
"入場",2022,2,28,4,1
"入場",2022,2,28,5,3
"入場",2022,2,28,6,7
"入場",2022,2,28,7,24
"入場",2022,2,28,8,18
"入場",2022,2,28,9,22
"入場",2022,2,28,10,25
"入場",2022,2,28,11,21
"入場",2022,2,28,12,17
"入場",2022,2,28,13,24
"入場",2022,2,28,14,25
"入場",2022,2,28,15,28
"入場",2022,2,28,16,24
"入場",2022,2,28,17,25
"入場",2022,2,28,18,15
"入場",2022,2,28,19,9
"入場",2022,2,28,20,4
"入場",2022,2,28,21,4
"入場",2022,2,28,22,0
"入場",2022,2,28,23,0
"入場",2022,3,1,0,0
"入場",2022,3,1,1,0
"入場",2022,3,1,2,0
"入場",2022,3,1,3,2
"入場",2022,3,1,4,1
"入場",2022,3,1,5,8
"入場",2022,3,1,6,3
"入場",2022,3,1,7,23
"入場",2022,3,1,8,8
"入場",2022,3,1,9,21
"入場",2022,3,1,10,8
"入場",2022,3,1,11,21
"入場",2022,3,1,12,15
"入場",2022,3,1,13,30
"入場",2022,3,1,14,32
"入場",2022,3,1,15,17
"入場",2022,3,1,16,19
"入場",2022,3,1,17,16
"入場",2022,3,1,18,18
"入場",2022,3,1,19,5
"入場",2022,3,1,20,8
"入場",2022,3,1,21,0
"入場",2022,3,1,22,3
"入場",2022,3,1,23,0
"入場",2022,3,2,0,0
"入場",2022,3,2,1,0
"入場",2022,3,2,2,1
"入場",2022,3,2,3,1
"入場",2022,3,2,4,0
"入場",2022,3,2,5,4
"入場",2022,3,2,6,9
"入場",2022,3,2,7,19
"入場",2022,3,2,8,10
"入場",2022,3,2,9,20
"入場",2022,3,2,10,16
"入場",2022,3,2,11,21
"入場",2022,3,2,12,21
"入場",2022,3,2,13,107
"入場",2022,3,2,14,29
"入場",2022,3,2,15,35
"入場",2022,3,2,16,18
"入場",2022,3,2,17,27
"入場",2022,3,2,18,24
"入場",2022,3,2,19,10
"入場",2022,3,2,20,9
"入場",2022,3,2,21,2
"入場",2022,3,2,22,0
"入場",2022,3,2,23,0
"入場",2022,3,3,0,0
"入場",2022,3,3,1,0
"入場",2022,3,3,2,0
"入場",2022,3,3,3,4
"入場",2022,3,3,4,1
"入場",2022,3,3,5,2
"入場",2022,3,3,6,4
"入場",2022,3,3,7,18
"入場",2022,3,3,8,7
"入場",2022,3,3,9,24
"入場",2022,3,3,10,25
"入場",2022,3,3,11,18
"入場",2022,3,3,12,19
"入場",2022,3,3,13,21
"入場",2022,3,3,14,42
"入場",2022,3,3,15,31
"入場",2022,3,3,16,29
"入場",2022,3,3,17,21
"入場",2022,3,3,18,18
"入場",2022,3,3,19,9
"入場",2022,3,3,20,7
"入場",2022,3,3,21,2
"入場",2022,3,3,22,0
"入場",2022,3,3,23,0
"入場",2022,3,4,0,0
"入場",2022,3,4,1,0
"入場",2022,3,4,2,0
"入場",2022,3,4,3,0
"入場",2022,3,4,4,2
"入場",2022,3,4,5,4
"入場",2022,3,4,6,16
"入場",2022,3,4,7,29
"入場",2022,3,4,8,9
"入場",2022,3,4,9,16
"入場",2022,3,4,10,42
"入場",2022,3,4,11,16
"入場",2022,3,4,12,16
"入場",2022,3,4,13,25
"入場",2022,3,4,14,30
"入場",2022,3,4,15,38
"入場",2022,3,4,16,33
"入場",2022,3,4,17,18
"入場",2022,3,4,18,21
"入場",2022,3,4,19,12
"入場",2022,3,4,20,1
"入場",2022,3,4,21,7
"入場",2022,3,4,22,0
"入場",2022,3,4,23,1
"入場",2022,3,5,0,0
"入場",2022,3,5,1,0
"入場",2022,3,5,2,0
"入場",2022,3,5,3,1
"入場",2022,3,5,4,3
"入場",2022,3,5,5,3
"入場",2022,3,5,6,7
"入場",2022,3,5,7,6
"入場",2022,3,5,8,5
"入場",2022,3,5,9,17
"入場",2022,3,5,10,37
"入場",2022,3,5,11,48
"入場",2022,3,5,12,44
"入場",2022,3,5,13,24
"入場",2022,3,5,14,63
"入場",2022,3,5,15,17
"入場",2022,3,5,16,48
"入場",2022,3,5,17,27
"入場",2022,3,5,18,27
"入場",2022,3,5,19,12
"入場",2022,3,5,20,22
"入場",2022,3,5,21,2
"入場",2022,3,5,22,2
"入場",2022,3,5,23,0
"入場",2022,3,6,0,2
"入場",2022,3,6,1,0
"入場",2022,3,6,2,0
"入場",2022,3,6,3,1
"入場",2022,3,6,4,0
"入場",2022,3,6,5,5
"入場",2022,3,6,6,5
"入場",2022,3,6,7,5
"入場",2022,3,6,8,2
"入場",2022,3,6,9,24
"入場",2022,3,6,10,31
"入場",2022,3,6,11,43
"入場",2022,3,6,12,19
"入場",2022,3,6,13,31
"入場",2022,3,6,14,34
"入場",2022,3,6,15,36
"入場",2022,3,6,16,21
"入場",2022,3,6,17,17
"入場",2022,3,6,18,17
"入場",2022,3,6,19,6
"入場",2022,3,6,20,0
"入場",2022,3,6,21,2
"入場",2022,3,6,22,0
"入場",2022,3,6,23,0
"入場",2022,3,7,0,0
"入場",2022,3,7,1,0
"入場",2022,3,7,2,0
"入場",2022,3,7,3,3
"入場",2022,3,7,4,1
"入場",2022,3,7,5,2
"入場",2022,3,7,6,7
"入場",2022,3,7,7,20
"入場",2022,3,7,8,13
"入場",2022,3,7,9,16
"入場",2022,3,7,10,45
"入場",2022,3,7,11,29
"入場",2022,3,7,12,42
"入場",2022,3,7,13,33
"入場",2022,3,7,14,36
"入場",2022,3,7,15,29
"入場",2022,3,7,16,16
"入場",2022,3,7,17,30
"入場",2022,3,7,18,25
"入場",2022,3,7,19,7
"入場",2022,3,7,20,15
"入場",2022,3,7,21,8
"入場",2022,3,7,22,3
"入場",2022,3,7,23,0
"入場",2022,3,8,0,1
"入場",2022,3,8,1,0
"入場",2022,3,8,2,0
"入場",2022,3,8,3,1
"入場",2022,3,8,4,1
"入場",2022,3,8,5,3
"入場",2022,3,8,6,8
"入場",2022,3,8,7,21
"入場",2022,3,8,8,18
"入場",2022,3,8,9,8
"入場",2022,3,8,10,29
"入場",2022,3,8,11,31
"入場",2022,3,8,12,18
"入場",2022,3,8,13,29
"入場",2022,3,8,14,12
"入場",2022,3,8,15,36
"入場",2022,3,8,16,19
"入場",2022,3,8,17,18
"入場",2022,3,8,18,21
"入場",2022,3,8,19,19
"入場",2022,3,8,20,13
"入場",2022,3,8,21,10
"入場",2022,3,8,22,0
"入場",2022,3,8,23,1
"入場",2022,3,9,0,4
"入場",2022,3,9,1,0
"入場",2022,3,9,2,1
